﻿"","Community","Date","Time","","Fixture type","Competition","","Home","","Home Score","Away Score","","Away","Winner","Flag","No Score Type","Walkover Reason","Venue","Venue Address","Venue Notes","MatchId","Home Team Id","Away Team Id","Fixture Notes"
"","LUSL Hockey 2019-20","8/12/2019","13:00","","League","Mixed","","Brunel Mixed 1","","0","0","","LSBU Mixed 1","","","NotPlayed","","Multi-Use Pitch","Sports Park, Kingston Lane, Uxbridge, UB8 3PH ","","matches/426247-A","Teams/wnj1bmtqccf","Teams/irompd8p3h",""
"","LUSL Hockey 2019-20","8/12/2019","14:00","","League","Men's Competitive","","Imperial Men's 2","","1.0","1.0","","King's GKT Men's 1","","","Draw","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331609","Teams/nt2oiaq8jb83","Teams/zl646kzuws3iuq",""
"","LUSL Hockey 2019-20","8/12/2019","15:30","","League","Mixed","","St George's & Kingston Mixed 1","","1.0","2.0","","Greenwich Mixed 1","Greenwich Mixed 1","","","","Surbiton Hockey Club","Sugden Road, Thames Ditton KT7 0AE, UK","Water based or Sand based pitch... depending on booking","matches/426217-A","Teams/89if7lxwxg","Teams/ekf9jet1ffp",""
"","LUSL Hockey 2019-20","8/12/2019","16:00","","League","Mixed","","Royal School of Mines Mixed 1","","0.0","3.0","","Arts London Mixed 1","Arts London Mixed 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/426257-A","Teams/zql2jnfye9e","Teams/irkm7fp7hfa",""
"","LUSL Hockey 2019-20","8/12/2019","16:00","","League","Mixed","","LSE Mixed 1","","5.0","0.0","","Queen Mary Mixed 1","LSE Mixed 1","","","","Lee Valley Hockey and Tennis Centre","Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426229-A","Teams/b3jaor1y4yo","Teams/8fk9vyypqt5rt",""
"","LUSL Hockey 2019-20","8/12/2019","16:30","","Tournament","LUSL Women's Hockey Cup","","Imperial Medics Women's 1","","0","0","","Royal Holloway Women's 3","Imperial Medics Women's 1","","HomeWalkover","Team/player unavailability","Multi-Use Pitch","Sports Park, Kingston Lane, Uxbridge, UB8 3PH ","","d19b6axcn4","Teams/r6t6cblyaq4d11","Teams/7bj649oyhmqd",""
"","LUSL Hockey 2019-20","11/12/2019","15:00","","League","Women's Competitive","","Imperial Medics Women's 1","","5.0","5.0","","Imperial Women's 1","","","Draw","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/334344","Teams/r6t6cblyaq4d11","Teams/zidmx7g9wafkl",""
"","LUSL Hockey 2019-20","11/12/2019","15:30","","League","Women's Competitive","","UCL RUMS Women's 1","","8.0","2.0","","King's GKT Women's 2","UCL RUMS Women's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/334336","Teams/p7qdq54pvb7fk","Teams/t9u3ztltpmmi",""
"","LUSL Hockey 2019-20","11/12/2019","17:00","","League","Women's Intermediate","","UCL RUMS Women's 2","","0.0","12.0","","Royal Holloway Women's 2","Royal Holloway Women's 2","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/422947-A","Teams/lajaufxpugd","Teams/grv42pg4dgkvsl",""
"","LUSL Hockey 2019-20","12/1/2020","11:00","","League","Women's Intermediate","","Royal Veterinary College Women's 2","","5.0","4.0","","Imperial Medics Women's 2","Royal Veterinary College Women's 2","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/422971-A","Teams/y1puw1z3la","Teams/ivaygjp9uqi",""
"","LUSL Hockey 2019-20","12/1/2020","12:00","","League","Women's Competitive","","King's GKT Women's 1","","6.0","0.0","","Royal Veterinary College Women's 1","King's GKT Women's 1","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/334345","Teams/pnm1n5rgkfa","Teams/adnq2wlwe3k2m",""
"","LUSL Hockey 2019-20","15/1/2020","13:00","","League","Women's Recreational","","King's GKT Women's 5","","1.0","1.0","","Barts Women's 3","","","Draw","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/331456","Teams/74ezr8qtkymebf","Teams/zh4ipc84i3lae",""
"","LUSL Hockey 2019-20","15/1/2020","13:30","","League","Men's Intermediate","","Imperial Men's 3","","1.0","4.0","","Royal Veterinary College Men's 1","Royal Veterinary College Men's 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331659","Teams/3smu1lrgye","Teams/ugd9hj17qx",""
"","LUSL Hockey 2019-20","15/1/2020","15:00","","League","Women's Competitive","","Imperial Medics Women's 1","","8.0","2.0","","Royal Veterinary College Women's 1","Imperial Medics Women's 1","","","","","","","matches/334354","Teams/r6t6cblyaq4d11","Teams/adnq2wlwe3k2m",""
"","LUSL Hockey 2019-20","15/1/2020","15:00","","League","Women's Intermediate","","King's GKT Women's 3","","2.0","2.0","","Royal Holloway Women's 2","","","Draw","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/422951-A","Teams/phqd5kndja","Teams/grv42pg4dgkvsl",""
"","LUSL Hockey 2019-20","15/1/2020","15:00","","League","Women's Intermediate","","UCL Women's 2","","1.0","1.0","","Imperial Medics Women's 2","","","Draw","","Dukes Meadow Astroturf Hockey Pitch - Dukes Meadow, Dan Mason Drive, W4 2SH","-","","matches/422961-A","Teams/3l9khp63lfi4r","Teams/ivaygjp9uqi",""
"","LUSL Hockey 2019-20","15/1/2020","17:00","","League","Women's Competitive","","UCL RUMS Women's 1","","0.0","12.0","","UCL Women's 1","UCL Women's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/334346","Teams/p7qdq54pvb7fk","Teams/y1413x9dpd",""
"","LUSL Hockey 2019-20","19/1/2020","11:00","","Tournament","LUSL Women's Hockey Cup","","Royal Veterinary College Women's 1","","11.0","0.0","","Royal Holloway Women's 2","Royal Veterinary College Women's 1","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","d62hw3p46hth8","Teams/adnq2wlwe3k2m","Teams/grv42pg4dgkvsl",""
"","LUSL Hockey 2019-20","19/1/2020","12:30","","League","Women's Intermediate","","Royal Veterinary College Women's 3","","0.0","4.0","","Imperial Women's 2","Imperial Women's 2","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/422980-A","Teams/yhkpbid1nws","Teams/ir3r8et171",""
"","LUSL Hockey 2019-20","19/1/2020","14:45","","Tournament","LUSL Women's Hockey Cup","","St George's Women's 1","","0","0","","King's GKT Women's 3","St George's Women's 1","","HomeWalkover","Team/player unavailability","Surbiton Hockey Club","Sugden Road, Thames Ditton KT7 0AE, UK","Water based or Sand based pitch... depending on booking","y9i2ihflr3nbk","Teams/mupgsc6q2bpuy7","Teams/phqd5kndja",""
"","LUSL Hockey 2019-20","19/1/2020","16:00","","League","Mixed","","Goldsmiths Mixed 1","","0.0","0.0","","St George's & Kingston Mixed 1","Goldsmiths Mixed 1","","HomeWalkover","Team/player unavailability","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426225-A","Teams/l5qtf5t5eld9d","Teams/89if7lxwxg",""
"","LUSL Hockey 2019-20","22/1/2020","","","League","Men's Intermediate","","King's GKT Men's 2","","3.0","0.0","","UCL RUMS Men's 1","King's GKT Men's 2","","","","","","","matches/331652","Teams/91kicruq7wk","Teams/9jp1fi1ji8k",""
"","LUSL Hockey 2019-20","22/1/2020","13:30","","League","Women's Recreational","","Barts Women's 3","","3.0","0.0","","Imperial Medics Women's 3","Barts Women's 3","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/331454","Teams/zh4ipc84i3lae","Teams/6joaemd1n65hea",""
"","LUSL Hockey 2019-20","22/1/2020","13:30","","League","Women's Intermediate","","Barts Women's 2","","11.0","0.0","","Royal Holloway Women's 3","Barts Women's 2","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/422985-A","Teams/sb9pdtxpgihz","Teams/7bj649oyhmqd",""
"","LUSL Hockey 2019-20","22/1/2020","15:00","","League","Women's Competitive","","UCL RUMS Women's 1","","3.0","0.0","","Barts Women's 1","UCL RUMS Women's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/334353","Teams/p7qdq54pvb7fk","Teams/eb8mo7duqi732",""
"","LUSL Hockey 2019-20","22/1/2020","15:00","","League","Women's Intermediate","","Royal Holloway Women's 2","","4.0","2.0","","Imperial Medics Women's 2","Royal Holloway Women's 2","","","","Royal Holloway - MY Astroturf Pitch","Royal Holloway Sport, Prune Hill, Egham, TW20 9TR","Royal Holloway Sports Centre can NOT be accessed by car from the main campus. Teams will need to drive to the Sports Centre using the postcode here. We have a limited number of car parking spaces, and no coach parking. We operate a number plate recognition scheme on campus – all teams wishing to park on campus need to register their vehicle at the Sports Centre Reception. Please allow extra time before your fixtures to do this. All times listed for home matches are the start time of the match, except for volleyball, where this is the start of the official warm up. Royal Holloway teams play in green and purple.","matches/422953-A","Teams/grv42pg4dgkvsl","Teams/ivaygjp9uqi",""
"","LUSL Hockey 2019-20","22/1/2020","16:00","","League","Women's Intermediate","","UCL Women's 2","","1.0","0.0","","UCL RUMS Women's 2","UCL Women's 2","","","","Dukes Meadow Astroturf Hockey Pitch - Dukes Meadow, Dan Mason Drive, W4 2SH","-","","matches/422955-A","Teams/3l9khp63lfi4r","Teams/lajaufxpugd",""
"","LUSL Hockey 2019-20","26/1/2020","10:00","","League","Women's Intermediate","","Royal School of Mines Women's 1","","0","0","","Royal Holloway Women's 3","","","NotPlayed","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/422998-A","Teams/e3nxdg3bs9a","Teams/7bj649oyhmqd",""
"","LUSL Hockey 2019-20","26/1/2020","11:30","","League","Women's Intermediate","","UCL Women's 2","","0.0","5.0","","King's GKT Women's 3","King's GKT Women's 3","","","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","matches/422960-A","Teams/3l9khp63lfi4r","Teams/phqd5kndja",""
"","LUSL Hockey 2019-20","26/1/2020","12:00","","League","Women's Intermediate","","Imperial Medics Women's 2","","4.0","1.0","","UCL RUMS Women's 2","Imperial Medics Women's 2","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/422968-A","Teams/ivaygjp9uqi","Teams/lajaufxpugd",""
"","LUSL Hockey 2019-20","26/1/2020","12:00","","League","Mixed","","King's College Mixed 1","","4.0","2.0","","UCL Mixed 1","King's College Mixed 1","","","","","","","matches/426214-A","Teams/awrk1o9zhydce","Teams/z2hjn4fmpf1",""
"","LUSL Hockey 2019-20","26/1/2020","13:30","","League","Men's Intermediate","","UCL RUMS Men's 1","","1.0","3.0","","Royal School of Mines Men's 1","Royal School of Mines Men's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/423107-A","Teams/9jp1fi1ji8k","Teams/rbk35iumvxse",""
"","LUSL Hockey 2019-20","26/1/2020","13:30","","League","Mixed","","Goldsmiths Mixed 1","","7.0","1.0","","Greenwich Mixed 1","Goldsmiths Mixed 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426222-A","Teams/l5qtf5t5eld9d","Teams/ekf9jet1ffp",""
"","LUSL Hockey 2019-20","26/1/2020","14:00","","League","Mixed","","LSBU Mixed 1","","0.0","0.0","","Royal School of Mines Mixed 1","LSBU Mixed 1","","HomeWalkover","Team/player unavailability","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/426252-A","Teams/irompd8p3h","Teams/zql2jnfye9e",""
"","LUSL Hockey 2019-20","26/1/2020","14:30","","League","Women's Competitive","","King's GKT Women's 2","","1.0","0.0","","UCL Women's 1","King's GKT Women's 2","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/334352","Teams/t9u3ztltpmmi","Teams/y1413x9dpd",""
"","LUSL Hockey 2019-20","26/1/2020","15:00","","League","Mixed","","Queen Mary Mixed 1","","8.0","2.0","","Arts London Mixed 1","Queen Mary Mixed 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426244-A","Teams/8fk9vyypqt5rt","Teams/irkm7fp7hfa",""
"","LUSL Hockey 2019-20","26/1/2020","15:30","","League","Men's Intermediate","","Imperial Men's 3","","5.0","0.0","","UCL RUMS Men's 2","Imperial Men's 3","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331419","Teams/3smu1lrgye","Teams/4p6dq6rrt8",""
"","LUSL Hockey 2019-20","26/1/2020","15:30","","Tournament","LUSL Men's Hockey Cup","","Imperial Men's 3","","5.0","0.0","","UCL RUMS Men's 2","Imperial Men's 3","","","","","","","iom2fdqywy","Teams/3smu1lrgye","Teams/4p6dq6rrt8",""
"","LUSL Hockey 2019-20","26/1/2020","17:00","","League","Men's Intermediate","","Imperial Men's 4","","0.0","0.0","","Barts Men's 1","Imperial Men's 4","","HomeWalkover","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331654","Teams/qjzkxkzyc9","Teams/pj5jl1l7nb",""
"","LUSL Hockey 2019-20","2/2/2020","","","League","Men's Competitive","","King's GKT Men's 1","","0","0","","Imperial Medics Men's 1","","","NotPlayed","","","","","matches/331618","Teams/zl646kzuws3iuq","Teams/rvr7y74cz4jw",""
"","LUSL Hockey 2019-20","2/2/2020","","","League","Women's Intermediate","","Royal Holloway Women's 3","","0","0","","Barts Women's 2","","","NotPlayed","","","","","matches/422986-A","Teams/7bj649oyhmqd","Teams/sb9pdtxpgihz",""
"","LUSL Hockey 2019-20","2/2/2020","","","League","Mixed","","Greenwich Mixed 1","","0","0","","King's College Mixed 1","","","NotPlayed","","","","","matches/426210-A","Teams/ekf9jet1ffp","Teams/awrk1o9zhydce",""
"","LUSL Hockey 2019-20","2/2/2020","","","League","Men's Intermediate","","Barts Men's 1","","2.0","1.0","","King's GKT Men's 2","Barts Men's 1","","","","","","","matches/331657","Teams/pj5jl1l7nb","Teams/91kicruq7wk",""
"","LUSL Hockey 2019-20","2/2/2020","","","League","Men's Intermediate","","Royal School of Mines Men's 1","","2.0","1.0","","Imperial Men's 3","Royal School of Mines Men's 1","","","","","","","matches/423105-A","Teams/rbk35iumvxse","Teams/3smu1lrgye",""
"","LUSL Hockey 2019-20","2/2/2020","","","League","Mixed","","St George's & Kingston Mixed 1","","0.0","0.0","","Goldsmiths Mixed 1","Goldsmiths Mixed 1","","AwayWalkover","","Surbiton Hockey Club","Sugden Road, Thames Ditton KT7 0AE, UK","Water based or Sand based pitch... depending on booking","matches/426226-A","Teams/89if7lxwxg","Teams/l5qtf5t5eld9d",""
"","LUSL Hockey 2019-20","2/2/2020","","","League","Mixed","","Brunel Mixed 1","","0","0","","Royal School of Mines Mixed 1","","","NotPlayed","","Multi-Use Pitch","Sports Park, Kingston Lane, Uxbridge, UB8 3PH ","","matches/426256-A","Teams/wnj1bmtqccf","Teams/zql2jnfye9e",""
"","LUSL Hockey 2019-20","2/2/2020","02:00","","League","Women's Intermediate","","Royal Holloway Women's 2","","3.0","0.0","","King's GKT Women's 3","Royal Holloway Women's 2","","","","Royal Holloway - MY Astroturf Pitch","Royal Holloway Sport, Prune Hill, Egham, TW20 9TR","Royal Holloway Sports Centre can NOT be accessed by car from the main campus. Teams will need to drive to the Sports Centre using the postcode here. We have a limited number of car parking spaces, and no coach parking. We operate a number plate recognition scheme on campus – all teams wishing to park on campus need to register their vehicle at the Sports Centre Reception. Please allow extra time before your fixtures to do this. All times listed for home matches are the start time of the match, except for volleyball, where this is the start of the official warm up. Royal Holloway teams play in green and purple.","matches/422952-A","Teams/grv42pg4dgkvsl","Teams/phqd5kndja",""
"","LUSL Hockey 2019-20","2/2/2020","11:00","","League","Women's Competitive","","Royal Veterinary College Women's 1","","7.0","0.0","","King's GKT Women's 2","Royal Veterinary College Women's 1","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/334357","Teams/adnq2wlwe3k2m","Teams/t9u3ztltpmmi",""
"","LUSL Hockey 2019-20","2/2/2020","11:30","","League","Women's Competitive","","UCL Women's 1","","0.0","4.0","","Imperial Women's 1","Imperial Women's 1","","","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","matches/334355","Teams/y1413x9dpd","Teams/zidmx7g9wafkl",""
"","LUSL Hockey 2019-20","2/2/2020","12:00","","League","Men's Intermediate","","UCL RUMS Men's 2","","8.0","0.0","","Imperial Men's 4","UCL RUMS Men's 2","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/331658","Teams/4p6dq6rrt8","Teams/qjzkxkzyc9",""
"","LUSL Hockey 2019-20","2/2/2020","12:00","","League","Women's Intermediate","","Imperial Medics Women's 2","","0.0","0.0","","Royal Veterinary College Women's 2","Imperial Medics Women's 2","","HomeWalkover","","","","","matches/422972-A","Teams/ivaygjp9uqi","Teams/y1puw1z3la",""
"","LUSL Hockey 2019-20","2/2/2020","12:30","","League","Men's Intermediate","","Royal Veterinary College Men's 1","","5.0","1.0","","Imperial Medics Men's 2","Royal Veterinary College Men's 1","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/331656","Teams/ugd9hj17qx","Teams/ws8fresc1q4",""
"","LUSL Hockey 2019-20","2/2/2020","13:30","","League","Women's Intermediate","","UCL RUMS Women's 2","","4.0","3.0","","UCL Women's 2","UCL RUMS Women's 2","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/422956-A","Teams/lajaufxpugd","Teams/3l9khp63lfi4r",""
"","LUSL Hockey 2019-20","2/2/2020","14:00","","League","Women's Intermediate","","Royal Veterinary College Women's 3","","3.0","2.0","","Royal School of Mines Women's 1","Royal Veterinary College Women's 3","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/423002-A","Teams/yhkpbid1nws","Teams/e3nxdg3bs9a",""
"","LUSL Hockey 2019-20","2/2/2020","14:00","","League","Men's Competitive","","Imperial Men's 2","","2.0","4.0","","Imperial Men's 1","Imperial Men's 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331619","Teams/nt2oiaq8jb83","Teams/l1uid6c7ytcy",""
"","LUSL Hockey 2019-20","2/2/2020","15:00","","League","Women's Recreational","","Royal Holloway Women's 4","","0","0","","King's GKT Women's 5","","","NotPlayed","","Royal Holloway - MY Astroturf Pitch","Royal Holloway Sport, Prune Hill, Egham, TW20 9TR","Royal Holloway Sports Centre can NOT be accessed by car from the main campus. Teams will need to drive to the Sports Centre using the postcode here. We have a limited number of car parking spaces, and no coach parking. We operate a number plate recognition scheme on campus – all teams wishing to park on campus need to register their vehicle at the Sports Centre Reception. Please allow extra time before your fixtures to do this. All times listed for home matches are the start time of the match, except for volleyball, where this is the start of the official warm up. Royal Holloway teams play in green and purple.","matches/331685","Teams/thw428l9i2hgb","Teams/74ezr8qtkymebf",""
"","LUSL Hockey 2019-20","2/2/2020","15:00","","League","Mixed","","Queen Mary Mixed 1","","6.0","3.0","","LSBU Mixed 1","Queen Mary Mixed 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426240-A","Teams/8fk9vyypqt5rt","Teams/irompd8p3h",""
"","LUSL Hockey 2019-20","5/2/2020","16:30","","League","Women's Recreational","","Imperial Medics Women's 3","","1.0","3.0","","Barts Women's 3","Barts Women's 3","","","","Indian Gymkhana Club","Indian Gymkhana Club, Thornbury Avenue, Isleworth, Osterley, UK","","matches/331684","Teams/6joaemd1n65hea","Teams/zh4ipc84i3lae",""
"","LUSL Hockey 2019-20","9/2/2020","","","Tournament","LUSL Men's Hockey Cup","","Imperial Medics Men's 1","","0","0","","Royal Veterinary College Men's 1","Royal Veterinary College Men's 1","","","","","","","rvzpj6ypdpi","Teams/rvr7y74cz4jw","Teams/ugd9hj17qx","No result so coin toss performed. RVC progress."
"","LUSL Hockey 2019-20","9/2/2020","11:00","","League","Mixed","","Arts London Mixed 1","","5.0","8.0","","Queen Mary Mixed 1","Queen Mary Mixed 1","","","","Lee Valley Hockey Centre, E20 3AD"," Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426243-A","Teams/irkm7fp7hfa","Teams/8fk9vyypqt5rt",""
"","LUSL Hockey 2019-20","9/2/2020","11:30","","Tournament","LUSL Men's Hockey Cup","","Imperial Men's 1","","3.0","1.0","","Imperial Medics Men's 2","Imperial Men's 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","gk9hyoi4cwd4a","Teams/l1uid6c7ytcy","Teams/ws8fresc1q4",""
"","LUSL Hockey 2019-20","9/2/2020","13:00","","Tournament","LUSL Men's Hockey Cup","","Imperial Men's 2","","0","0","","UCL RUMS Men's 1","Imperial Men's 2","","HomeWalkover","Team/player unavailability","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","t82grm9mzkh","Teams/nt2oiaq8jb83","Teams/9jp1fi1ji8k",""
"","LUSL Hockey 2019-20","9/2/2020","13:00","","League","Women's Recreational","","Royal Holloway Women's 4","","0","0","","Imperial Medics Women's 3","","","NotPlayed","","","","","matches/331451","Teams/thw428l9i2hgb","Teams/6joaemd1n65hea",""
"","LUSL Hockey 2019-20","9/2/2020","13:00","","League","Mixed","","Goldsmiths Mixed 1","","1.0","1.0","","King's College Mixed 1","","","Draw","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426216-A","Teams/l5qtf5t5eld9d","Teams/awrk1o9zhydce",""
"","LUSL Hockey 2019-20","9/2/2020","13:00","","League","Mixed","","UCL Mixed 1","","0.0","0.0","","St George's & Kingston Mixed 1","UCL Mixed 1","","HomeWalkover","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","matches/426223-A","Teams/z2hjn4fmpf1","Teams/89if7lxwxg",""
"","LUSL Hockey 2019-20","9/2/2020","14:30","","League","Women's Intermediate","","Imperial Women's 2","","16.0","0.0","","Royal School of Mines Women's 1","Imperial Women's 2","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/422983-A","Teams/ir3r8et171","Teams/e3nxdg3bs9a",""
"","LUSL Hockey 2019-20","9/2/2020","16:00","","League","Mixed","","Royal School of Mines Mixed 1","","0.0","0.0","","LSE Mixed 1","","","Draw","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/426238-A","Teams/zql2jnfye9e","Teams/b3jaor1y4yo",""
"","LUSL Hockey 2019-20","12/2/2020","","","League","Men's Intermediate","","King's GKT Men's 2","","4.0","2.0","","Royal Veterinary College Men's 1","King's GKT Men's 2","","","","","","","matches/331417","Teams/91kicruq7wk","Teams/ugd9hj17qx",""
"","LUSL Hockey 2019-20","12/2/2020","14:30","","League","Women's Intermediate","","Imperial Women's 2","","8.0","0.0","","Barts Women's 2","Imperial Women's 2","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/422975-A","Teams/ir3r8et171","Teams/sb9pdtxpgihz","Barts played under protest"
"","LUSL Hockey 2019-20","12/2/2020","15:00","","League","Men's Intermediate","","UCL RUMS Men's 2","","0.0","4.0","","Barts Men's 1","Barts Men's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/331416","Teams/4p6dq6rrt8","Teams/pj5jl1l7nb",""
"","LUSL Hockey 2019-20","12/2/2020","15:30","","League","Women's Competitive","","Imperial Medics Women's 1","","21.0","0.0","","UCL RUMS Women's 1","Imperial Medics Women's 1","","","","Indian Gymkhana Club","Indian Gymkhana Club, Thornbury Avenue, Isleworth, Osterley, UK","","matches/334331","Teams/r6t6cblyaq4d11","Teams/p7qdq54pvb7fk",""
"","LUSL Hockey 2019-20","12/2/2020","16:30","","League","Men's Intermediate","","UCL RUMS Men's 1","","1.0","0.0","","Imperial Medics Men's 2","UCL RUMS Men's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/331418","Teams/9jp1fi1ji8k","Teams/ws8fresc1q4",""
"","LUSL Hockey 2019-20","16/2/2020","10:30","","League","Women's Intermediate","","Royal School of Mines Women's 1","","0.0","16.0","","Imperial Women's 2","Imperial Women's 2","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/422984-A","Teams/e3nxdg3bs9a","Teams/ir3r8et171",""
